;30.332,06;27;;;;-19,056;-578.013,88
;;;;;;;
Documento;Importo Pagato;Data Scadenza;Data Pagamento;Periodo inesigibilit�;;Giorni dopo scadenza;Importo x giorni pagamento
FPA 75/23 del 03/04/2023;710,21;04/05/2023;04/04/2023;;;-30;-21.306,30
68 / B del 05/04/2023;300,00;06/05/2023;06/04/2023;;;-30;-9.000,00
1024 del 04/04/2023;810,00;05/05/2023;11/04/2023;;;-24;-19.440,00
V3-6610 del 24/02/2023;3.594,54;30/03/2023;25/05/2023;;;56;201.294,24
V3-11787 del 11/04/2023;73,04;18/05/2023;18/04/2023;;;-30;-2.191,20
V3-11787 del 11/04/2023;20,60;18/05/2023;18/04/2023;;;-30;-618,00
11-FE del 08/03/2023;345,69;21/05/2023;21/04/2023;;;-30;-10.370,70
FATTPA 28_23 del 08/05/2023;5.856,00;16/06/2023;15/05/2023;;;-32;-187.392,00
2/215 del 05/05/2023;17,16;08/06/2023;15/05/2023;;;-24;-411,84
2/215 del 05/05/2023;4,84;08/06/2023;15/05/2023;;;-24;-116,16
37 del 09/05/2023;95,89;09/06/2023;15/05/2023;;;-25;-2.397,25
37 del 09/05/2023;27,05;09/06/2023;15/05/2023;;;-25;-676,25
1513 del 06/05/2023;1.170,00;08/06/2023;15/05/2023;;;-24;-28.080,00
1513 del 06/05/2023;130,00;08/06/2023;15/05/2023;;;-24;-3.120,00
FPA 96/23 del 05/05/2023;127,87;07/06/2023;15/05/2023;;;-23;-2.941,01
FPA 96/23 del 05/05/2023;36,07;07/06/2023;15/05/2023;;;-23;-829,61
FPA 11/23 del 04/05/2023;90,00;07/06/2023;15/05/2023;;;-23;-2.070,00
FPA 15/23 del 08/05/2023;1.753,60;08/06/2023;15/05/2023;;;-24;-42.086,40
FPA 15/23 del 08/05/2023;494,60;08/06/2023;15/05/2023;;;-24;-11.870,40
B/182 del 15/05/2023;20,90;16/06/2023;17/05/2023;;;-30;-627,00
61 del 19/05/2023;3.480,08;21/06/2023;22/05/2023;;;-30;-104.402,40
61 del 19/05/2023;981,56;21/06/2023;22/05/2023;;;-30;-29.446,80
FATTPA 38_23 del 19/05/2023;545,45;21/06/2023;22/05/2023;;;-30;-16.363,50
FATTPA 37_23 del 18/05/2023;5.856,00;21/06/2023;23/05/2023;;;-29;-169.824,00
FATTPA 43_23 del 25/05/2023;1.090,91;25/06/2023;26/05/2023;;;-30;-32.727,30
6/PA del 07/06/2023;2.000,00;09/07/2023;09/06/2023;;;-30;-60.000,00
3/FE del 07/06/2023;700,00;09/07/2023;09/06/2023;;;-30;-21.000,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
;;;;;;0;0,00
